Slug In,,,Slug Out,
1046,0.482,,1312,1.407
1047,0.495,,1313,1.423
1048,0.482,,1314,1.407
1049,0.491,,1315,1.423
1050,0.482,,1316,1.42
1051,0.482,,1317,1.423
1052,0.495,,1318,1.42
1053,0.482,,1319,1.407
1054,0.482,,1320,1.407
1055,0.482,,1321,1.41
1056,0.482,,1322,1.41
1057,0.482,,1323,1.423
1058,0.482,,1324,1.42
1059,0.495,,1325,1.407
1060,0.48,,1326,1.407
1061,0.482,,1327,1.405
1062,0.48,,1328,1.412
1063,0.493,,1329,1.42
1064,0.495,,1330,1.42
1065,0.493,,1331,1.405
1066,0.482,,1332,1.405
1067,0.482,,1333,1.42
1068,0.48,,1334,1.42
1069,0.495,,1335,1.42
1070,0.493,,1336,1.418
1071,0.493,,1337,1.42
1072,0.48,,1338,1.423
1073,0.48,,1339,1.42
1074,0.493,,1340,1.418
1075,0.493,,1341,1.42
1076,0.493,,1342,1.42
1077,0.48,,1343,1.418
1078,0.48,,1344,1.412
1079,0.482,,1345,1.42
1080,0.482,,1346,1.42
1081,0.48,,1347,1.418
1082,0.48,,1348,1.418
1083,0.48,,1349,1.418
1084,0.48,,1350,1.42
1085,0.493,,1351,1.418
1086,0.493,,1352,1.405
1087,0.482,,1353,1.418
1088,0.482,,1354,1.42
1089,0.478,,1355,1.418
1090,0.48,,1356,1.418
1091,0.478,,1357,1.418
1092,0.48,,1358,1.418
1093,0.482,,1359,1.403
1094,0.48,,1360,1.405
1095,0.48,,1361,1.405
1096,0.48,,1362,1.418
1097,0.48,,1363,1.418
1098,0.491,,1364,1.418
1099,0.487,,1365,1.414
1100,0.491,,1366,1.418
1101,0.493,,1367,1.405
1102,0.478,,1368,1.418
1103,0.482,,1369,1.418
1104,0.482,,1370,1.418
1105,0.482,,1371,1.414
1106,0.482,,1372,1.405
1107,0.48,,1373,1.416
1108,0.48,,1374,1.405
1109,0.48,,1375,1.405
1110,0.48,,1376,1.416
1111,0.48,,1377,1.403
1112,0.48,,1378,1.405
1113,0.48,,1379,1.403
1114,0.478,,1380,1.403
1115,0.48,,1381,1.403
1116,0.48,,1382,1.401
1117,0.491,,1383,1.403
1118,0.484,,1384,1.416
1119,0.482,,1385,1.416
1120,0.493,,1386,1.416
1121,0.48,,1387,1.416
1122,0.478,,1388,1.416
1123,0.476,,1389,1.418
1124,0.478,,1390,1.416
1125,0.48,,1391,1.418
1126,0.48,,1392,1.403
1127,0.48,,1393,1.418
1128,0.48,,1394,1.416
1129,0.478,,1395,1.418
1130,0.478,,1396,1.416
1131,0.478,,1397,1.403
1132,0.478,,1398,1.416
1133,0.478,,1399,1.405
1134,0.478,,1400,1.416
1135,0.478,,1401,1.418
1136,0.478,,1402,1.416
1137,0.478,,1403,1.412
1138,0.48,,1404,1.418
1139,0.478,,1405,1.403
1140,0.478,,1406,1.418
1141,0.478,,1407,1.414
1142,0.478,,1408,1.418
1143,0.48,,1409,1.416
1144,0.478,,1410,1.418
1145,0.478,,1411,1.403
1146,0.478,,1412,1.403
1147,0.478,,1413,1.403
1148,0.478,,1414,1.403
1149,0.478,,1415,1.401
1150,0.478,,1416,1.403
1151,0.478,,1417,1.416
1152,0.478,,1418,1.416
1153,0.478,,1419,1.403
1154,0.478,,1420,1.416
1155,0.476,,1421,1.418
1156,0.478,,1422,1.416
1157,0.491,,1423,1.403
1158,0.489,,1424,1.401
1159,0.491,,1425,1.407
1160,0.489,,1426,1.414
1161,0.489,,1427,1.416
1162,0.491,,1428,1.403
1163,0.476,,1429,1.414
1164,0.476,,1430,1.416
1165,0.489,,1431,1.414
1166,0.489,,1432,1.416
1167,0.476,,1433,1.414
1168,0.476,,1434,1.416
1169,0.476,,1435,1.414
1170,0.476,,1436,1.416
1171,0.476,,1437,1.416
1172,0.476,,1438,1.414
1173,0.489,,1439,1.416
1174,0.489,,1440,1.401
1175,0.476,,1441,1.416
1176,0.489,,1442,1.414
1177,0.484,,1443,1.414
1178,0.489,,1444,1.414
1179,0.489,,1445,1.414
1180,0.489,,1446,1.401
1181,0.489,,1447,1.401
1182,0.489,,1448,1.414
1183,0.489,,1449,1.414
1184,0.489,,1450,1.414
1185,0.478,,1451,1.414
1186,0.476,,1452,1.414
1187,0.476,,1453,1.414
1188,0.474,,1454,1.401
1189,0.476,,1455,1.412
1190,0.476,,1456,1.414
1191,0.476,,1457,1.414
1192,0.474,,1458,1.416
1193,0.476,,1459,1.414
1194,0.474,,1460,1.399
1195,0.474,,1461,1.401
1196,0.476,,1462,1.412
1197,0.474,,1463,1.414
1198,0.474,,1464,1.414
1199,0.478,,1465,1.401
1200,0.487,,1466,1.414
1201,0.487,,1467,1.412
1202,0.489,,1468,1.416
1203,0.487,,1469,1.399
1204,0.474,,1470,1.414
1205,0.474,,1471,1.401
1206,0.474,,1472,1.416
1207,0.474,,1473,1.414
1208,0.474,,1474,1.414
1209,0.474,,1475,1.414
1210,0.487,,1476,1.414
1211,0.484,,1477,1.399
1212,0.487,,1478,1.414
1213,0.48,,1479,1.414
1214,0.471,,1480,1.412
1215,0.474,,1481,1.412
1216,0.474,,1482,1.401
1217,0.487,,1483,1.399
1218,0.484,,1484,1.412
1219,0.476,,1485,1.412
1220,0.474,,1486,1.399
1221,0.471,,1487,1.399
1222,0.474,,1488,1.399
1223,0.474,,1489,1.412
1224,0.474,,1490,1.412
1225,0.474,,1491,1.414
1226,0.474,,1492,1.412
1227,0.478,,1493,1.412
1228,0.471,,1494,1.399
1229,0.487,,1495,1.399
1230,0.471,,1496,1.41
1231,0.473,,1497,1.412
1232,0.484,,1498,1.412
1233,0.474,,1499,1.412
1234,0.484,,1500,1.41
1235,0.474,,1501,1.41
1236,0.471,,1502,1.412
1237,0.474,,1503,1.412
1238,0.469,,1504,1.41
1239,0.474,,1505,1.399
1240,0.471,,1506,1.399
1241,0.474,,1507,1.412
1242,0.471,,1508,1.41
1243,0.474,,1509,1.41
1244,0.471,,1510,1.397
1245,0.486,,1511,1.41
1246,0.471,,1512,1.397
1247,0.474,,1513,1.397
1248,0.471,,1514,1.41
1249,0.474,,1515,1.41
1250,0.471,,1516,1.41
1251,0.487,,1517,1.41
1252,0.471,,1518,1.394
1253,0.484,,1519,1.412
1254,0.471,,1520,1.397
1255,0.474,,1521,1.412
1256,0.471,,1522,1.41
1257,0.474,,1523,1.412
1258,0.474,,1524,1.41
1259,0.474,,1525,1.412
1260,0.471,,1526,1.41
1261,0.474,,1527,1.41
1262,0.474,,1528,1.41
1263,0.474,,1529,1.41
1264,0.471,,1530,1.41
1265,0.474,,1531,1.41
1266,0.474,,1532,1.41
1267,0.471,,1533,1.41
1268,0.474,,1534,1.412
1269,0.471,,1535,1.407
1270,0.487,,1536,1.41
1271,0.484,,1537,1.41
1272,0.484,,1538,1.41
1273,0.474,,1539,1.41
1274,0.469,,1540,1.41
1275,0.474,,1541,1.41
1276,0.469,,1542,1.412
1277,0.471,,1543,1.397
1278,0.471,,1544,1.397
1279,0.469,,1545,1.397
1280,0.478,,1546,1.41
1281,0.482,,1547,1.41
1282,0.469,,1548,1.41
1283,0.48,,1549,1.407
1284,0.484,,1550,1.41
1285,0.469,,1551,1.41
1286,0.471,,1552,1.397
1287,0.469,,1553,1.41
1288,0.484,,1554,1.394
1289,0.469,,1555,1.41
1290,0.471,,1556,1.407
1291,0.471,,1557,1.41
1292,0.471,,1558,1.41
1293,0.471,,1559,1.407
1294,0.471,,1560,1.407
1295,0.469,,1561,1.405
1296,0.469,,1562,1.41
1297,0.467,,1563,1.407
1298,0.469,,1564,1.41
1299,0.469,,1565,1.407
1300,0.471,,1566,1.407
1301,0.471,,1567,1.407
1302,0.471,,1568,1.394
1303,0.484,,1569,1.399
1304,0.478,,1570,1.414
1305,0.482,,1571,1.407
1306,0.471,,1572,1.41
1307,0.471,,1573,1.405
1308,0.469,,1574,1.394
1309,0.471,,1575,1.392
1310,0.482,,1576,1.403
1311,0.471,,1577,1.405
1312,0.484,,1578,1.412
1313,0.484,,1579,1.405
1314,0.469,,1580,1.397
1315,0.478,,1581,1.407
1316,0.467,,1582,1.405
1317,0.469,,1583,1.41
1318,0.469,,1584,1.405
1319,0.467,,1585,1.394
1320,0.469,,1586,1.392
1321,0.471,,1587,1.394
1322,0.469,,1588,1.392
1323,0.467,,1589,1.405
1324,0.469,,1590,1.405
1325,0.469,,1591,1.403
1326,0.471,,1592,1.41
1327,0.467,,1593,1.392
1328,0.469,,1594,1.407
1329,0.469,,1595,1.392
1330,0.469,,1596,1.405
1331,0.467,,1597,1.405
1332,0.469,,1598,1.405
1333,0.467,,1599,1.405
1334,0.469,,1600,1.392
1335,0.467,,1601,1.392
1336,0.469,,1602,1.392
1337,0.467,,1603,1.392
1338,0.482,,1604,1.392
1339,0.482,,1605,1.405
1340,0.482,,1606,1.392
1341,0.48,,1607,1.407
1342,0.476,,1608,1.39
1343,0.467,,1609,1.405
1344,0.469,,1610,1.405
1345,0.469,,1611,1.405
1346,0.467,,1612,1.392
1347,0.467,,1613,1.401
1348,0.469,,1614,1.403
1349,0.469,,1615,1.405
1350,0.469,,1616,1.403
1351,0.48,,1617,1.401
1352,0.469,,1618,1.405
1353,0.467,,1619,1.392
1354,0.469,,1620,1.392
1355,0.48,,1621,1.392
1356,0.482,,1622,1.403
1357,0.465,,1623,1.39
1358,0.469,,1624,1.41
1359,0.467,,1625,1.405
1360,0.482,,1626,1.403
1361,0.467,,1627,1.405
1362,0.467,,1628,1.403
1363,0.465,,1629,1.405
1364,0.48,,1630,1.405
1365,0.465,,1631,1.403
1366,0.48,,1632,1.403
1367,0.48,,1633,1.403
1368,0.48,,1634,1.403
1369,0.48,,1635,1.403
1370,0.467,,1636,1.403
1371,0.465,,1637,1.403
1372,0.465,,1638,1.403
1373,0.465,,1639,1.403
1374,0.465,,1640,1.39
1375,0.465,,1641,1.39
1376,0.467,,1642,1.39
1377,0.463,,1643,1.388
1378,0.465,,1644,1.388
1379,0.465,,1645,1.407
1380,0.465,,1646,1.388
1381,0.473,,1647,1.401
1382,0.48,,1648,1.403
1383,0.478,,1649,1.401
1384,0.478,,1650,1.401
1385,0.478,,1651,1.401
1386,0.476,,1652,1.401
1387,0.465,,1653,1.401
1388,0.465,,1654,1.401
1389,0.467,,1655,1.401
1390,0.478,,1656,1.401
1391,0.465,,1657,1.388
1392,0.465,,1658,1.388
1393,0.467,,1659,1.403
1394,0.465,,1660,1.401
1395,0.48,,1661,1.401
1396,0.465,,1662,1.401
1397,0.465,,1663,1.39
1398,0.48,,1664,1.401
1399,0.467,,1665,1.401
1400,0.467,,1666,1.399
1401,0.478,,1667,1.403
1402,0.467,,1668,1.401
1403,0.458,,1669,1.401
1404,0.476,,1670,1.399
1405,0.465,,1671,1.399
1406,0.471,,1672,1.392
1407,0.456,,1673,1.386
1408,0.463,,1674,1.39
1409,0.476,,1675,1.401
1410,0.473,,1676,1.403
1411,0.463,,1677,1.401
1412,0.46,,1678,1.403
1413,0.463,,1679,1.388
1414,0.473,,1680,1.388
1415,0.465,,1681,1.388
1416,0.465,,1682,1.399
1417,0.463,,1683,1.403
1418,0.46,,1684,1.399
1419,0.463,,1685,1.401
1420,0.476,,1686,1.399
1421,0.473,,1687,1.401
1422,0.476,,1688,1.399
1423,0.46,,1689,1.401
1424,0.46,,1690,1.397
1425,0.447,,1691,1.401
1426,0.467,,1692,1.401
1427,0.465,,1693,1.399
1428,0.458,,1694,1.401
1429,0.467,,1695,1.397
1430,0.456,,1696,1.399
1431,0.463,,1697,1.392
1432,0.471,,1698,1.399
1433,0.465,,1699,1.399
1434,0.46,,1700,1.399
1435,0.463,,1701,1.399
1436,0.463,,1702,1.386
1437,0.458,,1703,1.399
1438,0.46,,1704,1.401
1439,0.456,,1705,1.386
,,,1706,1.388
,,,1707,1.388
,,,1708,1.388
,,,1709,1.384
,,,1710,1.397
,,,1711,1.401
,,,1712,1.399
,,,1713,1.388
,,,1714,1.386
,,,1715,1.401
,,,1716,1.392
,,,1717,1.386
,,,1718,1.384
,,,1719,1.386
,,,1720,1.399
,,,1721,1.399
,,,1722,1.399
,,,1723,1.384
,,,1724,1.397
,,,1725,1.386
,,,1726,1.386
